Item,Base,TimePeriod,Region,BoardSize,BoardShape,BoardDimensions,BoardTopology,BoardCount,CellCount,CellShape,BoardFeatures,BoardFeatures,InitialSetup,InitialMaterial,TurnDynamics,Players,Information,Goal,Goal,Pieces,PieceDynamics,PieceDynamics,PieceDynamics,CapturingRules,CapturingRules,CapturingRules,CapturingRules,CapturingRules,MovementRules,DictionaryLink,WgrCat,UID,WgrID,CecvCat,CVCS-Class
Alice chess,Orthochess,Contemporary,Northern Europe,Orthochess Standard,Rectangular,2,Planar,2,128,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Board Alternation,alice_chess,I2,CVT-10043,12,11.1,C2
anti-king chess,Orthochess,Contemporary,Americas,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,anti-king_chess,,CVT-10049,,19.7,COYU
Arimaa,None,Contemporary,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,Terrain cells,Goal cells,Variable but Not Identical,Identical forces,Variable moves per turn,Two-handed,Complete,Positional,,N/A,Introduction,No Promotion,,No Displacement,Push/Pull,Hierarchy Restriction,Influence: Immobilize,,N/A,arimaa,,CVT-10052,,,Z-3
atomic chess,Orthochess,Modern,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,Ranged,,,,,Orthodox,atomic_chess,,CVT-10053,,3.3,C-EM
avalanche chess,Orthochess,Contemporary,Americas,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,Two Moves per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,avalanche_chess,R1,CVT-10054,40,7.3,C-MM
banqi,Xiangqi,,,1x4x8,Rectangular,2,Planar,1,32,Square,,,Variable but Not Identical,Identical forces,One Move per Turn,Two-handed,Complete,Annihilation,Stalemate,Orthodox,Introduction,No Promotion,,,,,,,Orthodox,banqi,,CVT-10055,,,XSOV-UO
Benedict chess,Orthochess,Contemporary,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,Conversion without Capture,,,,,,,,Orthodox,benedict_chess,,CVT-10060,,,C-EM
Berolina chess,Orthochess,Modern,,Orthochess Standard,Rectangular,2,Planar,1,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox Pawns,,,,,,,,,Orthodox,berolina_chess,D1,CVT-10062,53,6.3,COP
Bird's chess,Orthochess,Modern,Northern Europe,Orthochess Wide,Rectangular,2,Planar,1,80,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,bird_s_chess,F1,CVT-12147,62,14.1,CLUU
Bosworth,Orthochess,Contemporary,,1x6x6,Rectangular,2,Planar,1,36,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Multiple,Randomizing element: cards,Checkmate,,Orthodox,,,,,,,,,Orthodox,bosworth,,CVT-10066,,38.4,CSOV-MH
bughouse,Orthochess,,,Orthochess Standard,Rectangular,2,Planar,2,64,Square,,,Fixed Orthodox,Identical forces,One Move per Turn,Four-Handed Partner,Complete,Checkmate,,Orthodox,Conversion upon Capture,Reintroduction,,,,,,,Orthodox,bughouse,Y4,CVT-10069,200,36.1,C2-4P
Byzantine chess,Chaturanga,Late Middle Ages,Southern Europe,Circular Standard,Circular,2,Planar,1,64,Annulus Segment,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Orthodox,,,,,,,,,Orthodox,byzantine_chess,J2,CVT-10072,74,26.2,SCOU
Capablanca chess,Orthochess,Modern,Americas,Orthochess Wide,Rectangular,2,Planar,1,80,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,capablanca_chess,F1,CVT-10073,77,14.1,CLUU
Capablanca random chess,Orthochess,Contemporary,Western Europe,Orthochess Wide,Rectangular,2,Planar,1,80,Square,,,Variable but Identical,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,capablanca_random_chess,,CVT-10074,,,CLUV
Carrera chess,Orthochess,Early Modern,Southern Europe,Orthochess Wide,Rectangular,2,Planar,1,80,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,carrera_chess,F1,CVT-10076,82,14.1,CLUU
chancellor chess,Orthochess,Modern,Americas,1x9x9,Rectangular,2,Planar,1,81,Square,,,Fixed Unorthodox,Identical forces,One Move per Turn,Two-handed,Complete,Checkmate,,Unorthodox added,,,,,,,,,Orthodox,chancellor_chess,F1,CVT-10079,91,14.1,CLUU
chaturaji,Chaturanga,High Middle Ages,Southern Asia,Orthochess Standard,Rectangular,2,Planar,1,64,Square,Terrain cells,,Fixed Unorthodox,Identical forces,One Move per Turn,Four-Handed Individual,Randomizing element: dice,Point accumulation,,Unorthodox modified,,,,,,,,,Orthodox,chaturaji,O3,CVT-10082,,34.1,SOMU-4H
